x-axis,D0-D7,D8-D15
second,,
-4.96400E-06,0,63
-4.94700E-06,0,63
-4.93000E-06,0,63
-4.91300E-06,0,63
-4.89600E-06,0,63
-4.87900E-06,0,63
-4.86200E-06,0,63
-4.84500E-06,0,63
-4.82800E-06,0,63
-4.81100E-06,0,63
-4.79400E-06,0,63
-4.77700E-06,0,63
-4.76000E-06,0,63
-4.74300E-06,0,63
-4.72600E-06,0,63
-4.70900E-06,0,63
-4.69200E-06,0,63
-4.67500E-06,0,63
-4.65800E-06,0,63
-4.64100E-06,0,63
-4.62400E-06,0,63
-4.60700E-06,0,63
-4.59000E-06,0,63
-4.57300E-06,0,63
-4.55600E-06,0,63
-4.53900E-06,0,63
-4.52200E-06,0,63
-4.50500E-06,0,63
-4.48800E-06,0,63
-4.47100E-06,0,63
-4.45400E-06,0,63
-4.43700E-06,0,63
-4.42000E-06,0,63
-4.40300E-06,0,63
-4.38600E-06,0,63
-4.36900E-06,0,63
-4.35200E-06,0,63
-4.33500E-06,0,63
-4.31800E-06,0,63
-4.30100E-06,0,63
-4.28400E-06,0,63
-4.26700E-06,0,63
-4.25000E-06,0,63
-4.23300E-06,0,63
-4.21600E-06,0,63
-4.19900E-06,0,63
-4.18200E-06,0,63
-4.16500E-06,0,63
-4.14800E-06,0,63
-4.13100E-06,0,63
-4.11400E-06,0,63
-4.09700E-06,0,63
-4.08000E-06,0,63
-4.06300E-06,0,63
-4.04600E-06,0,63
-4.02900E-06,0,63
-4.01200E-06,0,63
-3.99500E-06,0,63
-3.97800E-06,0,63
-3.96100E-06,0,63
-3.94400E-06,0,63
-3.92700E-06,0,63
-3.91000E-06,0,63
-3.89300E-06,0,63
-3.87600E-06,0,63
-3.85900E-06,0,63
-3.84200E-06,0,63
-3.82500E-06,0,63
-3.80800E-06,0,63
-3.79100E-06,0,63
-3.77400E-06,0,63
-3.75700E-06,0,63
-3.74000E-06,0,63
-3.72300E-06,0,63
-3.70600E-06,0,63
-3.68900E-06,0,63
-3.67200E-06,0,63
-3.65500E-06,0,63
-3.63800E-06,0,63
-3.62100E-06,0,63
-3.60400E-06,0,63
-3.58700E-06,0,63
-3.57000E-06,0,63
-3.55300E-06,0,63
-3.53600E-06,0,63
-3.51900E-06,0,63
-3.50200E-06,0,63
-3.48500E-06,0,63
-3.46800E-06,0,63
-3.45100E-06,0,63
-3.43400E-06,0,63
-3.41700E-06,0,63
-3.40000E-06,0,63
-3.38300E-06,0,63
-3.36600E-06,0,63
-3.34900E-06,0,63
-3.33200E-06,0,63
-3.31500E-06,0,63
-3.29800E-06,0,63
-3.28100E-06,0,63
-3.26400E-06,0,63
-3.24700E-06,0,63
-3.23000E-06,0,63
-3.21300E-06,0,63
-3.19600E-06,0,63
-3.17900E-06,0,63
-3.16200E-06,0,63
-3.14500E-06,0,63
-3.12800E-06,0,63
-3.11100E-06,0,63
-3.09400E-06,0,63
-3.07700E-06,0,63
-3.06000E-06,0,63
-3.04300E-06,0,63
-3.02600E-06,0,63
-3.00900E-06,0,63
-2.99200E-06,0,63
-2.97500E-06,0,63
-2.95800E-06,0,63
-2.94100E-06,0,63
-2.92400E-06,0,63
-2.90700E-06,0,63
-2.89000E-06,0,63
-2.87300E-06,0,63
-2.85600E-06,0,63
-2.83900E-06,0,63
-2.82200E-06,0,63
-2.80500E-06,0,63
-2.78800E-06,0,63
-2.77100E-06,0,63
-2.75400E-06,0,63
-2.73700E-06,0,63
-2.72000E-06,0,63
-2.70300E-06,0,63
-2.68600E-06,0,63
-2.66900E-06,0,63
-2.65200E-06,0,63
-2.63500E-06,0,63
-2.61800E-06,0,63
-2.60100E-06,0,63
-2.58400E-06,0,63
-2.56700E-06,0,63
-2.55000E-06,0,63
-2.53300E-06,0,63
-2.51600E-06,0,63
-2.49900E-06,0,63
-2.48200E-06,0,63
-2.46500E-06,0,63
-2.44800E-06,0,63
-2.43100E-06,0,63
-2.41400E-06,0,63
-2.39700E-06,0,63
-2.38000E-06,0,63
-2.36300E-06,0,63
-2.34600E-06,0,63
-2.32900E-06,0,63
-2.31200E-06,0,63
-2.29500E-06,0,63
-2.27800E-06,0,63
-2.26100E-06,0,63
-2.24400E-06,0,63
-2.22700E-06,0,63
-2.21000E-06,0,63
-2.19300E-06,0,63
-2.17600E-06,0,63
-2.15900E-06,0,63
-2.14200E-06,0,63
-2.12500E-06,0,63
-2.10800E-06,0,63
-2.09100E-06,0,63
-2.07400E-06,0,63
-2.05700E-06,0,63
-2.04000E-06,0,63
-2.02300E-06,0,63
-2.00600E-06,0,63
-1.98900E-06,0,63
-1.97200E-06,0,63
-1.95500E-06,0,63
-1.93800E-06,0,63
-1.92100E-06,0,63
-1.90400E-06,0,63
-1.88700E-06,0,63
-1.87000E-06,0,63
-1.85300E-06,0,63
-1.83600E-06,0,63
-1.81900E-06,0,63
-1.80200E-06,0,63
-1.78500E-06,0,63
-1.76800E-06,0,63
-1.75100E-06,0,63
-1.73400E-06,0,63
-1.71700E-06,0,63
-1.70000E-06,0,63
-1.68300E-06,0,63
-1.66600E-06,0,63
-1.64900E-06,0,63
-1.63200E-06,0,63
-1.61500E-06,0,63
-1.59800E-06,0,63
-1.58100E-06,0,63
-1.56400E-06,0,63
-1.54700E-06,0,63
-1.53000E-06,0,63
-1.51300E-06,0,63
-1.49600E-06,0,63
-1.47900E-06,0,63
-1.46200E-06,0,63
-1.44500E-06,0,63
-1.42800E-06,0,63
-1.41100E-06,0,63
-1.39400E-06,0,63
-1.37700E-06,0,63
-1.36000E-06,0,62
-1.34300E-06,0,62
-1.32600E-06,0,62
-1.30900E-06,0,62
-1.29200E-06,0,62
-1.27500E-06,0,62
-1.25800E-06,0,62
-1.24100E-06,0,62
-1.22400E-06,0,62
-1.20700E-06,0,62
-1.19000E-06,0,62
-1.17300E-06,0,62
-1.15600E-06,0,62
-1.13900E-06,0,63
-1.12200E-06,0,63
-1.10500E-06,0,63
-1.08800E-06,0,63
-1.07100E-06,0,63
-1.05400E-06,0,63
-1.03700E-06,0,63
-1.02000E-06,0,63
-1.00300E-06,0,63
-986.00E-09,0,62
-969.00E-09,0,62
-952.00E-09,0,62
-935.00E-09,0,62
-918.00E-09,0,62
-901.00E-09,0,62
-884.00E-09,0,62
-867.00E-09,0,62
-850.00E-09,0,62
-833.00E-09,0,62
-816.00E-09,0,62
-799.00E-09,0,62
-782.00E-09,0,62
-765.00E-09,0,63
-748.00E-09,0,191
-731.00E-09,0,63
-714.00E-09,0,63
-697.00E-09,0,63
-680.00E-09,0,63
-663.00E-09,0,63
-646.00E-09,0,63
-629.00E-09,0,191
-612.00E-09,0,62
-595.00E-09,0,62
-578.00E-09,0,62
-561.00E-09,0,62
-544.00E-09,0,62
-527.00E-09,0,62
-510.00E-09,0,62
-493.00E-09,0,62
-476.00E-09,0,62
-459.00E-09,0,62
-442.00E-09,0,62
-425.00E-09,0,62
-408.00E-09,0,62
-391.00E-09,0,63
-374.00E-09,0,63
-357.00E-09,0,63
-340.00E-09,0,63
-323.00E-09,0,63
-306.00E-09,0,63
-289.00E-09,0,63
-272.00E-09,0,63
-255.00E-09,0,191
-238.00E-09,0,62
-221.00E-09,0,62
-204.00E-09,0,62
-187.00E-09,0,62
-170.00E-09,0,62
-153.00E-09,0,62
-136.00E-09,0,62
-119.00E-09,0,62
-102.00E-09,0,62
-85.00E-09,0,62
-68.00E-09,0,62
-51.00E-09,0,62
-34.00E-09,0,62
-17.00E-09,0,62
+0E+00,0,63
+17.00E-09,0,61
+34.00E-09,0,61
+51.00E-09,0,61
+68.00E-09,0,61
+85.00E-09,0,61
+102.00E-09,0,61
+119.00E-09,0,61
+136.00E-09,0,60
+153.00E-09,0,60
+170.00E-09,0,60
+187.00E-09,0,60
+204.00E-09,0,60
+221.00E-09,0,60
+238.00E-09,0,60
+255.00E-09,0,60
+272.00E-09,0,60
+289.00E-09,0,60
+306.00E-09,0,60
+323.00E-09,0,60
+340.00E-09,0,60
+357.00E-09,0,60
+374.00E-09,0,61
+391.00E-09,0,61
+408.00E-09,0,61
+425.00E-09,0,61
+442.00E-09,0,61
+459.00E-09,0,61
+476.00E-09,0,61
+493.00E-09,0,189
+510.00E-09,0,60
+527.00E-09,0,60
+544.00E-09,0,60
+561.00E-09,0,60
+578.00E-09,0,60
+595.00E-09,0,60
+612.00E-09,0,60
+629.00E-09,0,60
+646.00E-09,0,60
+663.00E-09,0,60
+680.00E-09,0,60
+697.00E-09,0,60
+714.00E-09,0,60
+731.00E-09,0,60
+748.00E-09,0,189
+765.00E-09,0,189
+782.00E-09,0,45
+799.00E-09,0,61
+816.00E-09,0,61
+833.00E-09,0,61
+850.00E-09,0,61
+867.00E-09,0,189
+884.00E-09,0,44
+901.00E-09,0,44
+918.00E-09,0,44
+935.00E-09,0,44
+952.00E-09,0,44
+969.00E-09,0,44
+986.00E-09,0,44
+1.00300E-06,0,44
+1.02000E-06,0,44
+1.03700E-06,0,44
+1.05400E-06,0,44
+1.07100E-06,0,44
+1.08800E-06,0,44
+1.10500E-06,0,44
+1.12200E-06,0,173
+1.13900E-06,0,173
+1.15600E-06,0,45
+1.17300E-06,0,45
+1.19000E-06,0,45
+1.20700E-06,0,45
+1.22400E-06,0,45
+1.24100E-06,0,173
+1.25800E-06,0,44
+1.27500E-06,0,44
+1.29200E-06,0,44
+1.30900E-06,0,44
+1.32600E-06,0,44
+1.34300E-06,0,44
+1.36000E-06,0,44
+1.37700E-06,0,44
+1.39400E-06,0,44
+1.41100E-06,0,44
+1.42800E-06,0,44
+1.44500E-06,0,44
+1.46200E-06,0,44
+1.47900E-06,0,36
+1.49600E-06,0,173
+1.51300E-06,0,173
+1.53000E-06,0,37
+1.54700E-06,0,37
+1.56400E-06,0,37
+1.58100E-06,0,37
+1.59800E-06,0,37
+1.61500E-06,0,173
+1.63200E-06,0,164
+1.64900E-06,0,36
+1.66600E-06,0,36
+1.68300E-06,0,36
+1.70000E-06,0,36
+1.71700E-06,0,36
+1.73400E-06,0,36
+1.75100E-06,0,36
+1.76800E-06,0,36
+1.78500E-06,0,36
+1.80200E-06,0,36
+1.81900E-06,0,36
+1.83600E-06,0,36
+1.85300E-06,0,36
+1.87000E-06,0,165
+1.88700E-06,0,165
+1.90400E-06,0,37
+1.92100E-06,0,37
+1.93800E-06,0,37
+1.95500E-06,0,37
+1.97200E-06,0,37
+1.98900E-06,0,165
+2.00600E-06,0,164
+2.02300E-06,0,36
+2.04000E-06,0,36
+2.05700E-06,0,36
+2.07400E-06,0,36
+2.09100E-06,0,36
+2.10800E-06,0,36
+2.12500E-06,0,36
+2.14200E-06,0,36
+2.15900E-06,0,36
+2.17600E-06,0,36
+2.19300E-06,0,36
+2.21000E-06,0,36
+2.22700E-06,0,36
+2.24400E-06,0,165
+2.26100E-06,0,165
+2.27800E-06,0,61
+2.29500E-06,255,53
+2.31200E-06,0,53
+2.32900E-06,0,53
+2.34600E-06,0,53
+2.36300E-06,0,53
+2.38000E-06,0,52
+2.39700E-06,240,116
+2.41400E-06,240,116
+2.43100E-06,240,116
+2.44800E-06,240,116
+2.46500E-06,240,116
+2.48200E-06,240,116
+2.49900E-06,240,116
+2.51600E-06,240,116
+2.53300E-06,240,116
+2.55000E-06,240,116
+2.56700E-06,240,116
+2.58400E-06,240,116
+2.60100E-06,240,116
+2.61800E-06,240,117
+2.63500E-06,240,117
+2.65200E-06,240,117
+2.66900E-06,240,53
+2.68600E-06,240,53
+2.70300E-06,240,53
+2.72000E-06,240,53
+2.73700E-06,240,53
+2.75400E-06,240,52
+2.77100E-06,240,52
+2.78800E-06,240,52
+2.80500E-06,240,52
+2.82200E-06,240,20
+2.83900E-06,240,20
+2.85600E-06,240,20
+2.87300E-06,240,20
+2.89000E-06,240,20
+2.90700E-06,240,20
+2.92400E-06,240,20
+2.94100E-06,240,20
+2.95800E-06,240,20
+2.97500E-06,240,20
+2.99200E-06,240,21
+3.00900E-06,240,21
+3.02600E-06,240,21
+3.04300E-06,250,17
+3.06000E-06,250,17
+3.07700E-06,234,17
+3.09400E-06,234,17
+3.11100E-06,234,17
+3.12800E-06,234,16
+3.14500E-06,234,16
+3.16200E-06,234,16
+3.17900E-06,234,16
+3.19600E-06,234,16
+3.21300E-06,234,16
+3.23000E-06,234,16
+3.24700E-06,234,16
+3.26400E-06,234,16
+3.28100E-06,234,16
+3.29800E-06,234,16
+3.31500E-06,234,16
+3.33200E-06,234,16
+3.34900E-06,234,16
+3.36600E-06,234,17
+3.38300E-06,234,17
+3.40000E-06,234,17
+3.41700E-06,234,17
+3.43400E-06,234,17
+3.45100E-06,234,17
+3.46800E-06,234,17
+3.48500E-06,234,17
+3.50200E-06,234,16
+3.51900E-06,234,20
+3.53600E-06,234,52
+3.55300E-06,234,52
+3.57000E-06,234,52
+3.58700E-06,234,52
+3.60400E-06,234,52
+3.62100E-06,234,52
+3.63800E-06,234,52
+3.65500E-06,234,52
+3.67200E-06,234,52
+3.68900E-06,234,52
+3.70600E-06,234,52
+3.72300E-06,234,52
+3.74000E-06,234,53
+3.75700E-06,234,53
+3.77400E-06,234,53
+3.79100E-06,234,53
+3.80800E-06,234,53
+3.82500E-06,234,53
+3.84200E-06,234,53
+3.85900E-06,234,53
+3.87600E-06,234,52
+3.89300E-06,234,116
+3.91000E-06,251,116
+3.92700E-06,241,116
+3.94400E-06,241,116
+3.96100E-06,241,116
+3.97800E-06,241,116
+3.99500E-06,241,116
+4.01200E-06,241,116
+4.02900E-06,241,116
+4.04600E-06,241,116
+4.06300E-06,241,116
+4.08000E-06,241,116
+4.09700E-06,241,116
+4.11400E-06,241,117
+4.13100E-06,241,117
+4.14800E-06,241,117
+4.16500E-06,241,53
+4.18200E-06,241,53
+4.19900E-06,241,53
+4.21600E-06,241,53
+4.23300E-06,241,53
+4.25000E-06,241,53
+4.26700E-06,241,52
+4.28400E-06,241,52
+4.30100E-06,241,52
+4.31800E-06,241,20
+4.33500E-06,241,20
+4.35200E-06,241,20
+4.36900E-06,241,20
+4.38600E-06,241,20
+4.40300E-06,241,20
+4.42000E-06,241,20
+4.43700E-06,241,20
+4.45400E-06,241,20
+4.47100E-06,241,20
+4.48800E-06,241,21
+4.50500E-06,241,21
+4.52200E-06,241,21
+4.53900E-06,241,17
+4.55600E-06,255,17
+4.57300E-06,0,17
+4.59000E-06,0,17
+4.60700E-06,0,17
+4.62400E-06,0,17
+4.64100E-06,0,16
+4.65800E-06,0,16
+4.67500E-06,0,16
+4.69200E-06,0,16
+4.70900E-06,0,16
+4.72600E-06,0,16
+4.74300E-06,0,16
+4.76000E-06,0,16
+4.77700E-06,0,16
+4.79400E-06,0,16
+4.81100E-06,0,16
+4.82800E-06,0,16
+4.84500E-06,0,16
+4.86200E-06,0,17
+4.87900E-06,0,17
+4.89600E-06,0,17
+4.91300E-06,0,17
+4.93000E-06,0,17
+4.94700E-06,0,17
+4.96400E-06,0,17
+4.98100E-06,0,17
+4.99800E-06,0,17
+5.01500E-06,0,16
+5.03200E-06,0,52
+5.04900E-06,0,52
+5.06600E-06,0,52
+5.08300E-06,0,52
+5.10000E-06,0,52
+5.11700E-06,0,52
+5.13400E-06,0,52
+5.15100E-06,0,52
+5.16800E-06,0,52
+5.18500E-06,0,52
+5.20200E-06,0,52
+5.21900E-06,0,52
+5.23600E-06,0,53
+5.25300E-06,0,53
+5.27000E-06,0,53
+5.28700E-06,0,53
+5.30400E-06,0,53
+5.32100E-06,0,53
+5.33800E-06,0,53
+5.35500E-06,0,53
+5.37200E-06,0,53
+5.38900E-06,0,116
+5.40600E-06,242,116
+5.42300E-06,242,116
+5.44000E-06,242,116
+5.45700E-06,242,116
+5.47400E-06,242,116
+5.49100E-06,242,116
+5.50800E-06,242,116
+5.52500E-06,242,116
+5.54200E-06,242,116
+5.55900E-06,242,116
+5.57600E-06,242,116
+5.59300E-06,242,116
+5.61000E-06,242,117
+5.62700E-06,242,117
+5.64400E-06,242,117
+5.66100E-06,242,53
+5.67800E-06,242,53
+5.69500E-06,242,53
+5.71200E-06,242,53
+5.72900E-06,242,53
+5.74600E-06,242,53
+5.76300E-06,242,52
+5.78000E-06,242,52
+5.79700E-06,242,52
+5.81400E-06,242,20
+5.83100E-06,242,20
+5.84800E-06,242,20
+5.86500E-06,242,20
+5.88200E-06,242,20
+5.89900E-06,242,20
+5.91600E-06,242,20
+5.93300E-06,242,20
+5.95000E-06,242,20
+5.96700E-06,242,20
+5.98400E-06,242,21
+6.00100E-06,242,21
+6.01800E-06,242,21
+6.03500E-06,242,17
+6.05200E-06,247,17
+6.06900E-06,194,17
+6.08600E-06,194,17
+6.10300E-06,194,17
+6.12000E-06,194,17
+6.13700E-06,194,16
+6.15400E-06,194,16
+6.17100E-06,194,16
+6.18800E-06,194,16
+6.20500E-06,194,16
+6.22200E-06,194,16
+6.23900E-06,194,16
+6.25600E-06,194,16
+6.27300E-06,194,16
+6.29000E-06,194,16
+6.30700E-06,194,16
+6.32400E-06,194,16
+6.34100E-06,194,16
+6.35800E-06,194,16
+6.37500E-06,194,17
+6.39200E-06,194,17
+6.40900E-06,194,17
+6.42600E-06,194,17
+6.44300E-06,194,17
+6.46000E-06,194,17
+6.47700E-06,194,17
+6.49400E-06,194,17
+6.51100E-06,194,16
+6.52800E-06,194,52
+6.54500E-06,194,52
+6.56200E-06,194,52
+6.57900E-06,194,52
+6.59600E-06,194,52
+6.61300E-06,194,52
+6.63000E-06,194,52
+6.64700E-06,194,52
+6.66400E-06,194,52
+6.68100E-06,194,52
+6.69800E-06,194,52
+6.71500E-06,194,52
+6.73200E-06,194,52
+6.74900E-06,194,53
+6.76600E-06,194,53
+6.78300E-06,194,53
+6.80000E-06,194,53
+6.81700E-06,194,53
+6.83400E-06,194,53
+6.85100E-06,194,53
+6.86800E-06,194,53
+6.88500E-06,194,52
+6.90200E-06,243,116
+6.91900E-06,243,116
+6.93600E-06,243,116
+6.95300E-06,243,116
+6.97000E-06,243,116
+6.98700E-06,243,116
+7.00400E-06,243,116
+7.02100E-06,243,116
+7.03800E-06,243,116
+7.05500E-06,243,116
+7.07200E-06,243,116
+7.08900E-06,243,116
+7.10600E-06,243,116
+7.12300E-06,243,117
+7.14000E-06,243,117
+7.15700E-06,243,117
+7.17400E-06,243,53
+7.19100E-06,243,53
+7.20800E-06,243,53
+7.22500E-06,243,53
+7.24200E-06,243,53
+7.25900E-06,243,52
+7.27600E-06,243,52
+7.29300E-06,243,52
+7.31000E-06,243,20
+7.32700E-06,243,20
+7.34400E-06,243,20
+7.36100E-06,243,20
+7.37800E-06,243,20
+7.39500E-06,243,20
+7.41200E-06,243,20
+7.42900E-06,243,20
+7.44600E-06,243,20
+7.46300E-06,243,20
+7.48000E-06,243,20
+7.49700E-06,243,21
+7.51400E-06,243,21
+7.53100E-06,243,21
+7.54800E-06,255,17
+7.56500E-06,0,17
+7.58200E-06,0,17
+7.59900E-06,0,17
+7.61600E-06,0,17
+7.63300E-06,0,16
+7.65000E-06,0,16
+7.66700E-06,0,16
+7.68400E-06,0,16
+7.70100E-06,0,16
+7.71800E-06,0,16
+7.73500E-06,0,16
+7.75200E-06,0,16
+7.76900E-06,0,16
+7.78600E-06,0,16
+7.80300E-06,0,16
+7.82000E-06,0,16
+7.83700E-06,0,16
+7.85400E-06,0,16
+7.87100E-06,0,17
+7.88800E-06,0,17
+7.90500E-06,0,17
+7.92200E-06,0,17
+7.93900E-06,0,17
+7.95600E-06,0,17
+7.97300E-06,0,17
+7.99000E-06,0,17
+8.00700E-06,0,16
+8.02400E-06,0,20
+8.04100E-06,0,52
+8.05800E-06,0,52
+8.07500E-06,0,52
+8.09200E-06,0,52
+8.10900E-06,0,52
+8.12600E-06,0,52
+8.14300E-06,0,52
+8.16000E-06,0,52
+8.17700E-06,0,52
+8.19400E-06,0,52
+8.21100E-06,0,52
+8.22800E-06,0,52
+8.24500E-06,0,53
+8.26200E-06,0,53
+8.27900E-06,0,53
+8.29600E-06,0,53
+8.31300E-06,0,53
+8.33000E-06,0,53
+8.34700E-06,0,53
+8.36400E-06,0,53
+8.38100E-06,0,52
+8.39800E-06,244,116
+8.41500E-06,244,116
+8.43200E-06,244,116
+8.44900E-06,244,116
+8.46600E-06,244,116
+8.48300E-06,244,116
+8.50000E-06,244,116
+8.51700E-06,244,116
+8.53400E-06,244,116
+8.55100E-06,244,116
+8.56800E-06,244,116
+8.58500E-06,244,116
+8.60200E-06,244,116
+8.61900E-06,244,117
+8.63600E-06,244,117
+8.65300E-06,244,117
+8.67000E-06,244,53
+8.68700E-06,244,53
+8.70400E-06,244,53
+8.72100E-06,244,53
+8.73800E-06,244,53
+8.75500E-06,244,52
+8.77200E-06,244,52
+8.78900E-06,244,52
+8.80600E-06,244,52
+8.82300E-06,244,20
+8.84000E-06,244,20
+8.85700E-06,244,20
+8.87400E-06,244,20
+8.89100E-06,244,20
+8.90800E-06,244,20
+8.92500E-06,244,20
+8.94200E-06,244,20
+8.95900E-06,244,20
+8.97600E-06,244,20
+8.99300E-06,244,21
+9.01000E-06,244,21
+9.02700E-06,244,21
+9.04400E-06,255,17
+9.06100E-06,15,17
+9.07800E-06,0,17
+9.09500E-06,0,17
+9.11200E-06,0,17
+9.12900E-06,0,16
+9.14600E-06,0,16
+9.16300E-06,0,16
+9.18000E-06,0,16
+9.19700E-06,0,16
+9.21400E-06,0,16
+9.23100E-06,0,16
+9.24800E-06,0,16
+9.26500E-06,0,16
+9.28200E-06,0,16
+9.29900E-06,0,16
+9.31600E-06,0,16
+9.33300E-06,0,16
+9.35000E-06,0,16
+9.36700E-06,0,17
+9.38400E-06,0,17
+9.40100E-06,0,17
+9.41800E-06,0,17
+9.43500E-06,0,17
+9.45200E-06,0,17
+9.46900E-06,0,17
+9.48600E-06,0,17
+9.50300E-06,0,16
+9.52000E-06,0,16
+9.53700E-06,0,52
+9.55400E-06,0,52
+9.57100E-06,0,52
+9.58800E-06,0,52
+9.60500E-06,0,52
+9.62200E-06,0,52
+9.63900E-06,0,52
+9.65600E-06,0,52
+9.67300E-06,0,52
+9.69000E-06,0,52
+9.70700E-06,0,52
+9.72400E-06,0,52
+9.74100E-06,0,53
+9.75800E-06,0,53
+9.77500E-06,0,53
+9.79200E-06,0,53
+9.80900E-06,0,53
+9.82600E-06,0,53
+9.84300E-06,0,53
+9.86000E-06,0,53
+9.87700E-06,0,52
+9.89400E-06,0,116
+9.91100E-06,245,116
+9.92800E-06,245,116
+9.94500E-06,245,116
+9.96200E-06,245,116
+9.97900E-06,245,116
+9.99600E-06,245,116
+10.01300E-06,245,116
+10.03000E-06,245,116
+10.04700E-06,245,116
+10.06400E-06,245,116
+10.08100E-06,245,116
+10.09800E-06,245,116
+10.11500E-06,245,117
+10.13200E-06,245,117
+10.14900E-06,245,117
+10.16600E-06,245,53
+10.18300E-06,245,53
+10.20000E-06,245,53
+10.21700E-06,245,53
+10.23400E-06,245,53
+10.25100E-06,245,52
+10.26800E-06,245,52
+10.28500E-06,245,52
+10.30200E-06,245,52
+10.31900E-06,245,20
+10.33600E-06,245,20
+10.35300E-06,245,20
+10.37000E-06,245,20
+10.38700E-06,245,20
+10.40400E-06,245,20
+10.42100E-06,245,20
+10.43800E-06,245,20
+10.45500E-06,245,20
+10.47200E-06,245,20
+10.48900E-06,245,21
+10.50600E-06,245,21
+10.52300E-06,245,21
+10.54000E-06,253,17
+10.55700E-06,255,17
+10.57400E-06,0,17
+10.59100E-06,0,17
+10.60800E-06,0,17
+10.62500E-06,0,17
+10.64200E-06,0,16
+10.65900E-06,0,16
+10.67600E-06,0,16
+10.69300E-06,0,16
+10.71000E-06,0,16
+10.72700E-06,0,16
+10.74400E-06,0,16
+10.76100E-06,0,16
+10.77800E-06,0,16
+10.79500E-06,0,16
+10.81200E-06,0,16
+10.82900E-06,0,16
+10.84600E-06,0,16
+10.86300E-06,0,17
+10.88000E-06,0,17
+10.89700E-06,0,17
+10.91400E-06,0,17
+10.93100E-06,0,17
+10.94800E-06,0,17
+10.96500E-06,0,17
+10.98200E-06,0,17
+10.99900E-06,0,17
+11.01600E-06,0,16
+11.03300E-06,0,52
+11.05000E-06,0,52
+11.06700E-06,0,52
+11.08400E-06,0,52
+11.10100E-06,0,52
+11.11800E-06,0,52
+11.13500E-06,0,52
+11.15200E-06,0,52
+11.16900E-06,0,52
+11.18600E-06,0,52
+11.20300E-06,0,52
+11.22000E-06,0,52
+11.23700E-06,0,53
+11.25400E-06,0,53
+11.27100E-06,0,53
+11.28800E-06,0,53
+11.30500E-06,0,53
+11.32200E-06,0,53
+11.33900E-06,0,53
+11.35600E-06,0,53
+11.37300E-06,0,53
+11.39000E-06,0,52
+11.40700E-06,0,52
+11.42400E-06,0,52
+11.44100E-06,0,52
+11.45800E-06,0,52
+11.47500E-06,0,52
+11.49200E-06,0,52
+11.50900E-06,0,52
+11.52600E-06,0,52
+11.54300E-06,0,52
+11.56000E-06,0,52
+11.57700E-06,0,52
+11.59400E-06,0,52
+11.61100E-06,0,53
+11.62800E-06,0,53
+11.64500E-06,0,53
+11.66200E-06,0,53
+11.67900E-06,0,53
+11.69600E-06,0,53
+11.71300E-06,0,53
+11.73000E-06,0,53
+11.74700E-06,0,53
+11.76400E-06,0,52
+11.78100E-06,0,52
+11.79800E-06,0,52
+11.81500E-06,0,52
+11.83200E-06,0,52
+11.84900E-06,0,52
+11.86600E-06,0,52
+11.88300E-06,0,52
+11.90000E-06,0,52
+11.91700E-06,0,52
+11.93400E-06,0,52
+11.95100E-06,0,52
+11.96800E-06,0,52
+11.98500E-06,0,53
+12.00200E-06,0,53
+12.01900E-06,0,53
+12.03600E-06,0,53
+12.05300E-06,0,53
+12.07000E-06,0,53
+12.08700E-06,0,53
+12.10400E-06,0,53
+12.12100E-06,0,53
+12.13800E-06,0,52
+12.15500E-06,0,52
+12.17200E-06,0,52
+12.18900E-06,0,52
+12.20600E-06,0,52
+12.22300E-06,0,52
+12.24000E-06,0,52
+12.25700E-06,0,52
+12.27400E-06,0,52
+12.29100E-06,0,52
+12.30800E-06,0,52
+12.32500E-06,0,52
+12.34200E-06,0,52
+12.35900E-06,0,53
+12.37600E-06,0,53
+12.39300E-06,0,53
+12.41000E-06,0,53
+12.42700E-06,0,53
+12.44400E-06,0,53
+12.46100E-06,0,53
+12.47800E-06,0,53
+12.49500E-06,0,53
+12.51200E-06,0,52
+12.52900E-06,0,52
+12.54600E-06,0,52
+12.56300E-06,0,52
+12.58000E-06,0,52
+12.59700E-06,0,52
+12.61400E-06,0,52
+12.63100E-06,0,52
+12.64800E-06,0,52
+12.66500E-06,0,52
+12.68200E-06,0,52
+12.69900E-06,0,52
+12.71600E-06,0,52
+12.73300E-06,0,52
+12.75000E-06,0,53
+12.76700E-06,0,53
+12.78400E-06,0,53
+12.80100E-06,0,53
+12.81800E-06,0,53
+12.83500E-06,0,53
+12.85200E-06,0,53
+12.86900E-06,0,53
+12.88600E-06,0,116
+12.90300E-06,0,116
+12.92000E-06,0,116
+12.93700E-06,0,116
+12.95400E-06,0,116
+12.97100E-06,0,116
+12.98800E-06,0,116
+13.00500E-06,0,116
+13.02200E-06,0,116
+13.03900E-06,0,116
+13.05600E-06,0,116
+13.07300E-06,0,116
+13.09000E-06,0,116
+13.10700E-06,0,116
+13.12400E-06,0,117
+13.14100E-06,0,117
+13.15800E-06,0,53
+13.17500E-06,0,53
+13.19200E-06,0,53
+13.20900E-06,0,53
+13.22600E-06,0,53
+13.24300E-06,0,53
+13.26000E-06,0,52
+13.27700E-06,0,52
+13.29400E-06,0,52
+13.31100E-06,0,20
+13.32800E-06,0,20
+13.34500E-06,0,20
+13.36200E-06,0,20
+13.37900E-06,0,20
+13.39600E-06,0,20
+13.41300E-06,0,20
+13.43000E-06,0,20
+13.44700E-06,0,20
