x-axis,D0-D7,D8-D15
second,,
-10.0000E-06,0,55
-9.95000E-06,0,55
-9.90000E-06,0,55
-9.85000E-06,0,55
-9.80000E-06,0,55
-9.75000E-06,0,55
-9.70000E-06,0,55
-9.65000E-06,0,55
-9.60000E-06,0,55
-9.55000E-06,0,55
-9.50000E-06,0,55
-9.45000E-06,0,55
-9.40000E-06,0,55
-9.35000E-06,0,55
-9.30000E-06,0,55
-9.25000E-06,0,55
-9.20000E-06,0,55
-9.15000E-06,0,55
-9.10000E-06,0,55
-9.05000E-06,0,55
-9.00000E-06,0,55
-8.95000E-06,0,55
-8.90000E-06,0,55
-8.85000E-06,0,55
-8.80000E-06,0,55
-8.75000E-06,0,55
-8.70000E-06,0,55
-8.65000E-06,0,55
-8.60000E-06,0,55
-8.55000E-06,0,55
-8.50000E-06,0,55
-8.45000E-06,0,55
-8.40000E-06,0,55
-8.35000E-06,0,55
-8.30000E-06,0,55
-8.25000E-06,0,55
-8.20000E-06,0,55
-8.15000E-06,0,55
-8.10000E-06,0,55
-8.05000E-06,0,55
-8.00000E-06,0,55
-7.95000E-06,0,55
-7.90000E-06,0,55
-7.85000E-06,0,55
-7.80000E-06,0,55
-7.75000E-06,0,55
-7.70000E-06,0,55
-7.65000E-06,0,55
-7.60000E-06,0,55
-7.55000E-06,0,55
-7.50000E-06,0,55
-7.45000E-06,0,55
-7.40000E-06,0,55
-7.35000E-06,0,55
-7.30000E-06,0,55
-7.25000E-06,0,55
-7.20000E-06,0,55
-7.15000E-06,0,55
-7.10000E-06,0,55
-7.05000E-06,0,55
-7.00000E-06,0,55
-6.95000E-06,0,55
-6.90000E-06,0,55
-6.85000E-06,0,55
-6.80000E-06,0,55
-6.75000E-06,0,55
-6.70000E-06,0,55
-6.65000E-06,0,55
-6.60000E-06,0,55
-6.55000E-06,0,55
-6.50000E-06,0,55
-6.45000E-06,0,55
-6.40000E-06,0,55
-6.35000E-06,0,55
-6.30000E-06,0,55
-6.25000E-06,0,55
-6.20000E-06,0,55
-6.15000E-06,0,55
-6.10000E-06,0,55
-6.05000E-06,0,55
-6.00000E-06,0,55
-5.95000E-06,0,55
-5.90000E-06,0,55
-5.85000E-06,0,55
-5.80000E-06,0,55
-5.75000E-06,0,55
-5.70000E-06,0,55
-5.65000E-06,0,55
-5.60000E-06,0,55
-5.55000E-06,0,55
-5.50000E-06,0,55
-5.45000E-06,0,55
-5.40000E-06,0,55
-5.35000E-06,0,55
-5.30000E-06,0,55
-5.25000E-06,0,55
-5.20000E-06,0,55
-5.15000E-06,0,55
-5.10000E-06,0,55
-5.05000E-06,0,55
-5.00000E-06,0,55
-4.95000E-06,0,55
-4.90000E-06,0,55
-4.85000E-06,0,55
-4.80000E-06,0,55
-4.75000E-06,0,55
-4.70000E-06,0,55
-4.65000E-06,0,55
-4.60000E-06,0,55
-4.55000E-06,0,55
-4.50000E-06,0,55
-4.45000E-06,0,55
-4.40000E-06,0,55
-4.35000E-06,0,55
-4.30000E-06,0,55
-4.25000E-06,0,55
-4.20000E-06,0,55
-4.15000E-06,0,55
-4.10000E-06,0,55
-4.05000E-06,0,55
-4.00000E-06,0,55
-3.95000E-06,0,55
-3.90000E-06,0,55
-3.85000E-06,0,55
-3.80000E-06,0,55
-3.75000E-06,0,55
-3.70000E-06,0,55
-3.65000E-06,0,55
-3.60000E-06,0,55
-3.55000E-06,0,55
-3.50000E-06,0,55
-3.45000E-06,0,55
-3.40000E-06,0,55
-3.35000E-06,0,55
-3.30000E-06,0,55
-3.25000E-06,0,55
-3.20000E-06,0,55
-3.15000E-06,0,55
-3.10000E-06,0,55
-3.05000E-06,0,55
-3.00000E-06,0,55
-2.95000E-06,0,55
-2.90000E-06,0,55
-2.85000E-06,0,55
-2.80000E-06,0,55
-2.75000E-06,0,55
-2.70000E-06,0,55
-2.65000E-06,0,55
-2.60000E-06,0,55
-2.55000E-06,0,55
-2.50000E-06,0,55
-2.45000E-06,0,55
-2.40000E-06,0,55
-2.35000E-06,0,55
-2.30000E-06,0,55
-2.25000E-06,0,55
-2.20000E-06,0,55
-2.15000E-06,0,55
-2.10000E-06,0,55
-2.05000E-06,0,55
-2.00000E-06,0,55
-1.95000E-06,0,55
-1.90000E-06,0,55
-1.85000E-06,0,55
-1.80000E-06,0,55
-1.75000E-06,0,55
-1.70000E-06,0,55
-1.65000E-06,0,55
-1.60000E-06,0,55
-1.55000E-06,0,55
-1.50000E-06,8,118
-1.45000E-06,8,118
-1.40000E-06,8,118
-1.35000E-06,8,118
-1.30000E-06,8,119
-1.25000E-06,8,127
-1.20000E-06,8,63
-1.15000E-06,8,63
-1.10000E-06,8,62
-1.05000E-06,8,62
-1.0000E-06,8,62
-950.00E-09,8,62
-900.00E-09,8,63
-850.00E-09,8,63
-800.00E-09,8,63
-750.00E-09,8,62
-700.00E-09,8,62
-650.00E-09,8,62
-600.00E-09,8,62
-550.00E-09,8,63
-500.00E-09,8,63
-450.00E-09,8,63
-400.00E-09,8,63
-350.00E-09,8,62
-300.00E-09,8,62
-250.00E-09,8,62
-200.00E-09,8,62
-150.00E-09,8,63
-100.0E-09,8,61
-50.00E-09,8,189
+0E+00,8,188
+50.00E-09,8,60
+100.00E-09,8,60
+150.00E-09,8,60
+200.00E-09,8,61
+250.00E-09,8,61
+300.00E-09,8,61
+350.00E-09,8,189
+400.00E-09,8,60
+450.00E-09,8,60
+500.00E-09,8,60
+550.00E-09,8,60
+600.00E-09,8,61
+650.00E-09,8,61
+700.00E-09,8,189
+750.00E-09,8,188
+800.00E-09,8,60
+850.00E-09,8,60
+900.00E-09,8,60
+950.00E-09,8,61
+1.00000E-06,8,61
+1.05000E-06,8,61
+1.10000E-06,8,189
+1.15000E-06,8,60
+1.20000E-06,8,60
+1.25000E-06,8,60
+1.30000E-06,8,60
+1.35000E-06,8,61
+1.40000E-06,8,61
+1.45000E-06,8,189
+1.50000E-06,8,188
+1.55000E-06,8,60
+1.60000E-06,8,60
+1.65000E-06,8,60
+1.70000E-06,8,53
+1.75000E-06,8,61
+1.80000E-06,8,53
+1.85000E-06,8,189
+1.90000E-06,8,48
+1.95000E-06,8,48
+2.00000E-06,8,48
+2.05000E-06,8,48
+2.10000E-06,8,61
+2.15000E-06,255,61
+2.20000E-06,8,53
+2.25000E-06,248,116
+2.30000E-06,240,116
+2.35000E-06,240,116
+2.40000E-06,240,116
+2.45000E-06,240,117
+2.50000E-06,240,117
+2.55000E-06,240,53
+2.60000E-06,240,53
+2.65000E-06,240,52
+2.70000E-06,240,20
+2.75000E-06,240,20
+2.80000E-06,240,20
+2.85000E-06,240,21
+2.90000E-06,250,21
+2.95000E-06,234,17
+3.00000E-06,234,16
+3.05000E-06,234,16
